52,5009,"Ozhidanie"
52,6001,"Fairy Dance, The"
52,6012,"Fakenham Fair"
53,6028,"Far Away Waltz"
53,6020,"Farewell to the Dene"
53,6002,"Farewell to Whisky"
53,6002,"Farewell to Whiskey"
53,6003,"Father Kelly's Reel"
53,6003,"Rossmore Jetty, The"
54,6029,"Ferry Boat, The"
54,6018,"Fête du Village, La"
54,6018,"Fete du Village"
54,6004,"Fiery Clock Face"
54,6004,"Coal-hole, The"
54,6026,"Filles de Mon Pays, Les"
54,6026,"Adieu les Filles de Mon Pays"
55,6013,"Fisher's Hornpipe"
55,6019,"Flight, The"
55,6031,"Flatwater Fran"
56,6014,"Flop-Eared Mule"
56,6015,"Floral Dance"
56,6015,"Helston Furry Dance"
56,6025,"Flower of the Quern, The"
56,6005,"Flowers of Edinburgh, The"
57,6006,"Flowers Of The Forest, The"
57,6016,"Foul Weather Call"
57,6007,"Four Pound Cheque"
57,6007,"42 Pound Check, The"
58,6011,"Four Up"
58,6017,"Fourpence Halfpenny Farthing"
58,6030,"Fox and Geese"
58,6008,"Foxhunter's Jig, The"
59,6021,"Fred Pidgeon's 1, 2, and 3"
59,6021,"Fred Pidgeon's No. 1"
59,6021,"Fred Pidgeon's No. 2"
59,6021,"Fred Pidgeon's No. 3"
59,6009,"French-Canadian Waltz"
59,6009,"Louis Waltz"
60,6010,"Friendly Visit, The"
60,6027,"From Night Till Morn"
60,6024,"Full Rigged Ship, The"
60,6024,"Da Full Rigged Ship"
61,7001,"Gairsay"
61,7002,"Galopede"
61,7002,"Yarmouth Reel"
61,7003,"Galway Hornpipe"
62,7031,"Ganivelle"
62,7019,"Garryowen"
62,7004,"Gentle Maiden"
63,7005,"George Brabazon"
63,7005,"Planxty George Brabazon"
63,7018,"George Green's College Hornpipe"
63,7026,"George Tremain's Quickstep"
63,7026,"George Tremaine's Quickstep"
64,7006,"Gilsland Hornpipe"
64,7020,"Girl With the Blue Dress On"
64,7021,"Glen Aln"
64,7017,"Glen Cottage, The"
65,7014,"Glorishears"
65,7014,"Leapfrog"
65,7015,"Gloucester Hornpipe"
65,7030,"Go 'List for a Sailor"
65,7030,"I'll Go Enlist for a Sailor"
65,7007,"Goathland Square Eight"
65,7007,"Goatland Square Eight"
66,7023,"Goddesses"
66,7008,"Golden Slippers"
66,7008,"Dem Golden Slippers"
66,7016,"Goodbye Dolly Gray"
67,7024,"Grand Hornpipe, The"
67,7009,"Grandfather's Clock"
67,7010,"Grandfather's Tune"
67,7010,"Sheepshearing"
68,7011,"Great North Run, The"
68,7022,"Green Ship, The"
68,7012,"Greensleeves"
69,7013,"Grogan's Favourite"
69,7013,"Eileen O'Callaghan's Reel"
69,7028,"Gypsey's Hornpipe"
69,7028,"Bewicks Hornpipe"
69,7025,"Gypsy Hornpipe"
69,7025,"Boys of Ballycastle"
70,7029,"Gypsy Princess, The"
70,8024,"Haggis Hunter's Jig"
70,8016,"Halsway Schottische"
70,8016,"Halsway Carol"
70,8018,"Harlequin Air"
71,8022,"Harp That Once Through Tara's Halls, The"
71,8001,"Harper's Frolic"
71,8002,"Harvest Home"
71,8002,"Cork Hornpipe"
71,8003,"Haste to the Wedding"
71,8003,"Small Pin Cushion; Carrick Fergus"
72,8017,"Hava Nagila"
72,8017,"Let Us Rejoice"
72,8019,"Hector the Hero"
72,8013,"Heel and Toe Polka"
73,8020,"Hesleyside Reel"
73,8011,"High Germany"
73,8011,"Flowers of Manchester"
73,8004,"High Reel"
74,8025,"Highland Cathedral"
74,8012,"Highland Mary"
74,8005,"Hobart's Transformation"
75,8014,"Hole in the Wall"
75,8014,"Abdelazer Hornpipe"
75,8021,"Home Ruler"
75,8006,"Horse's Brawl"
75,8006,"Branle des Chevaux"
75,8023,"Hullichan Jig"
76,8015,"Humours of Glendart"
76,8007,"Hunsdon House"
76,8008,"Hunt the Squirrel"
76,8009,"Hunting the Hare"
76,8010,"Huntsman's Chorus"
77,9003,"I'll Tell Me Ma"
77,9007,"Idbury Hill"
77,9007,"London Pride"
77,9008,"If You Will Not Have Me, You May Let Me Go"
77,9004,"Inisheer"
77,9004,"Inis Oirr"
78,9001,"Irish Washerwoman, The"
78,9006,"Iron Legs Hornpipe"
78,9002,"Iron Legs Waltz"
79,9005,"It's a Long Way to Tipperary"
79,10013,"Jack Robinson"
79,10012,"Jack the Horse Courser"
79,10015,"Jack's Maggot"
80,10006,"Jamaica"
80,10001,"Jenny Lind"
80,10019,"Jenny, Will You Marry Me?"
80,10019,"Love, Will You Marry Me?"
80,10003,"Jimmy Allen"
80,10003,"Jamie Allen"
80,10016,"Jockey to the Fair"
81,10017,"John of Paris"
81,10017,"Jean de Paris"
81,10005,"John Peel"
81,10005,"D'ye Ken John Peel"
81,10014,"Juliana"
82,10004,"Jump at the Sun"
82,10018,"Just as the Tide Was Flowing"
82,11025,"Kafoozalum"
82,11025,"Katie Bairdie"
82,11020,"Kate Dalrymple"
82,11020,"Jingling Johnnie"
82,11001,"Katyusha"
83,11002,"Keel Row, The"
83,11010,"Keep the Home Fires Burning"
83,11003,"Keep Your Feet Still"
83,11003,"Geordie Hinnie"
83,11011,"Keeper Would a Hunting Go, The"
84,11021,"Kelso Accordion And Fiddle Club"
84,11024,"Kemp's Jig"
84,11022,"Kempshott Hunt"
85,11004,"Kerfunten, The"
85,11004,"Kerfunken Jig; Kerfunteun"
85,11023,"Kershaw's Hornpipe"
85,11005,"Kesh, The"
86,11006,"Kid on the Mountain, The"
86,11007,"Killarney Boys of Pleasure"
86,11019,"King of the Cannibal Islands"
86,11019,"Cumberland Reel"
87,11008,"King of the Fairies, The"
87,11009,"Kirkgate Hornpipe"
87,11012,"Kiss My Lady, Old"
88,12020,"Ladies Pleasure"
88,12013,"Lads of Laois"
88,12037,"Lads-a-Bunchum"
88,12037,"Oh Dear Mother What a Fool I Be"
89,12000,"Lady in the Boat, The"
89,12011,"Lambs Fold Vale, The"
89,12011,"Pant Corlan Yr Wyn"
89,12023,"Lamplighters Hornpipe"
89,12023,"Merry Soldier"
90,12028,"Landlord Fill the Flowing Bowl"
90,12028,"For Tonight We'll Merry Merry Be"
90,12038,"Lannigan's Ball"
90,12001,"Lark in the Morning, The"
90,12042,"Lass O' Patie's Mill, The"
91,12024,"Laura and Lensa"
91,12002,"Leaving of Liverpool, The"
91,12030,"Legacy, The"
91,12030,"William and Nancy"
92,12033,"Lemmie Brazil's 1 and 2"
92,12033,"Lemmy Brazil's Nos 1 and 2"
92,12033,"Lemmie Brazil's No.1"
92,12033,"Lemmie Brazil's No.2"
92,12032,"Liberty"
92,12032,"Tipsy Parson"
93,12003,"Liberty Bell"
93,12003,"Monty Python"
93,12012,"Lillibulero"
93,12005,"Lilting Banshee, The"
93,12005,"Butcher's March, The"
94,12004,"Lily Marlene"
94,12004,"Lili Marleen"
94,12029,"Lincolnshire Poacher"
94,12006,"Linhope Loup"
94,12006,"Linehope Lope"
94,12010,"Linnen Hall"
94,12010,"Barley Mow, The"
95,12016,"Liverpool Hornpipe"
95,12019,"Liza Jane"
95,12014,"Log Cabin"
96,12035,"Lollipop Man"
96,12035,"My Ain Kind Dearie"
96,12021,"London Hornpipe"
96,12036,"Long Odds"
97,12027,"Long Room of Scarborough, The"
97,12007,"Longford Collector, The"
97,12007,"Longford Beggarwoman"
97,12008,"Lord Inchiquin"
97,12008,"Planxty Inchiquin"
98,12009,"Lord of the Dance"
98,12009,"Simple Gifts"
98,12026,"Lord Zouche's Maske"
98,12040,"Love, Lie Beside Me"
98,12041,"Lucy Farr's Barndance"
98,12041,"Eight Step Polka"
99,12025,"Lumps of Plum Pudding"
99,12031,"Lunch in the Pub"
99,12031,"Lunch at the Pub"
99,13049,"Madame Bonaparte"
100,13001,"Maggie in the Woods"
100,13002,"Maid Behind the Bar, The"
100,13003,"Mairi's Wedding"
100,13003,"Mairie's Wedding"
100,13050,"Major Mackie's Jig"
100,13004,"Man in the Moon, The"
101,13005,"Man of the House"
101,13006,"Manchester Hornpipe"
101,13006,"Rickett's Hornpipe"
101,13035,"March of the Concertinas"
102,13027,"March of the Kings of Laois"
102,13027,"Rory of the Hills; Rory O'Moore; Ruairi Og O Mordha"
102,13007,"March of the Men of Devon, The"
102,13054,"March Past"
102,13056,"Marianne, La"
103,13008,"Margaret's Waltz"
103,13046,"Marmalade Polka"
103,13028,"Marquis of Lorne"
103,13028,"Sligo Fancy"
103,13009,"Mason's Apron, The"
104,13034,"Matelot, The"
104,13055,"Meadow in May"
104,13036,"Meillionen"
104,13036,"Clover Flowers"
104,13043,"Men of Harlech"
105,13010,"Merrily Danced the Quaker's Wife"
105,13010,"Merrily Kiss the Quaker"
105,13011,"Merry Blacksmith, The"
105,13058,"Merry Milkmaids in Green"
105,13058,"Merry, Merry Milkmaids, The"
105,13012,"Merry Month of May, The"
106,13013,"Michael Turner's Waltz"
106,13051,"Midnight on the Water"
106,13014,"Minstrel Boy, The"
106,13015,"Miss McLeod's Reel"
106,13015,"McLeod's; Hop High Ladies"
107,13039,"Miss Menager's Hornpipe"
107,13039,"Miss Menage's; Miss Meragers"
107,13059,"Miss Rowan Davies"
107,13052,"Miss Thompson"
108,13016,"Mist Covered Mountains"
108,13016,"Chi Mi Na Morbheanna"
108,13017,"Moll In the Wad"
108,13017,"Moll in the Wood"
108,13040,"Mona's Delight"
109,13021,"Monk's March"
109,13021,"General Monck's March"
109,13044,"Monmouth Assembly"
109,13044,"Burlesque, The"
109,13047,"Morgan Rattler"
110,13018,"Morning Star March, The"
110,13048,"Morning Star Reel, The"
110,13019,"Morpeth Rant"
111,13057,"Morpeth Rant - Old"
111,13057,"Old Morpeth Rant"
111,13022,"Morrison's Jig"
111,13022,"Stick Across the Hob; Whelan's Fancy"
111,13025,"Mother and Child"
111,13025,"Mother's Little Pet"
112,13037,"Mount Hills"
112,13020,"Mourisque, La"
112,13020,"Basse Danse 5"
112,13042,"Mr Beveridge's Maggot"
112,13045,"Mrs Jamieson's Favourite"
113,13033,"Mrs Saggs"
113,13023,"Muckin' o' Geordie's Byre"
113,13023,"Mucking Out the Byre"
113,13032,"Mudgee Waltz"
114,13053,"Muffin Man, The"
114,13053,"Come, Let us Dance and Sing"
114,13026,"Mug of Brown Ale, The"
114,13026,"Clare Jig; Paddy in London"
114,13024,"Musical Priest, The"
115,13030,"My Darling Asleep"
115,13038,"My Lord Cutts' Delight"
115,13031,"My Old Man, Said Follow the Van"
115,13031,"Don't dilly dally on the way"
115,14015,"Nancy Clough"
116,14016,"Nancy Dawson's Fancy"
116,14013,"Nantwich Fair"
116,14001,"Nathaniel Gow's Lament for the Death of His Brother"
116,14001,"Gallowglass"
117,14009,"Navvie on the Line"
117,14002,"Ned Of The Hill"
117,14002,"Eamonn an Chnoic"
117,14014,"New Anything"
118,14019,"New Road To Alston"
118,14005,"New Rigged Ship, The"
118,14005,"Da New Rigged Ship"
118,14006,"New York Girls"
118,14006,"Can't You Dance The Polka?"
118,14004,"Newcastle"
119,14007,"Niel Gow's Lament for the Death of his Second Wife"
119,14007,"Neil Gow's Lament"
119,14018,"Ninety-three Not Out"
119,14018,"93 Not Out"
119,14010,"Nonesuch"
120,14017,"Northern Lass, The"
120,14017,"Lord Frog and Lady Mouse"
120,14008,"Northern Lights of Old Aberdeen"
120,14012,"Not For Joe"
120,14012,"Dilwyn"
120,14011,"Nutting Girl"
121,15002,"O'Keefe's Slide"
121,15002,"Dan O'Keefe's Slide"
121,15026,"Oats and Beans and Barley Grow"
121,15007,"Off She Goes"
121,15007,"Humpty Dumpty"
121,15001,"Off to California"
122,15015,"Oh Joe, the Boat is Going Over"
122,15010,"Oh Susanna"
122,15028,"Old Grenadier"
123,15027,"Old Grey Cat, The"
123,15027,"Auld Grey Cat, The"
123,15004,"Old Joe Clark"
123,15011,"Old Joe's Jig"
123,15017,"Old Lancashire Hornpipe"
124,15003,"Old Mole, The"
124,15023,"Old Molly Oxford"
124,15023,"Step Back"
124,15022,"Old Tom of Oxford"
124,15020,"One More Dance and Then"
125,15025,"One Time In My Youth"
125,15025,"En Gång I Min Ungdom"
125,15021,"Orange and Blue"
125,15021,"Thin Porridge; Brochan Lom; Hot Punch"
125,15008,"Orange in Bloom"
125,15008,"Sherborne Waltz"
125,15012,"Orataba Waltz"
126,15024,"Orlando's Return"
126,15019,"Oscar Woods Jig"
126,15019,"Tiger Smith's Jig"
126,15016,"Out on the Ocean"
127,15013,"Over the Hills and Far Away"
127,15013,"Jack the Piper"
127,15005,"Over the Water to Charlie"
127,15014,"Over the Waterfall"
128,15006,"Oyster Girl, The"
128,15006,"Kingsbury Jig"
128,16010,"Pack Up Your Troubles in Your Old Kitbag"
128,16018,"Paddy Carey"
128,16028,"Paddy Fahey's Reel 10"
128,16028,"Fahey's Flight"
129,16027,"Parnell's March"
129,16001,"Parson's Farewell"
129,16013,"Pastime With Good Company"
129,16020,"Patchwork Polka"
130,16029,"Patsy Geary's"
130,16029,"Bryony Lemon's Jig"
130,16026,"Peacock Followed the Hen, The"
130,16026,"Yellow Stockings; Cuddle Me, Cuddy; Mad Moll"
130,16025,"Peacock's March"
130,16002,"Peggy Perkins"
131,16023,"Penny on the Water"
131,16023,"Seven Step Schottische"
131,16030,"Pepper in the Brandy"
131,16017,"Percy Brown's Polka"
131,16017,"King's Polka"
131,16024,"Perfect Cure"
132,16011,"Pigeon on the Gate, The"
132,16003,"Plaisir d'Amour"
132,16012,"Plane Tree, The"
132,16012,"Mominette; Schottische à Bethanie"
133,16005,"Planxty Fanny Power"
133,16005,"Fanny Poer"
133,16031,"Planxty Hewlett"
133,16031,"A Fine Toast To Hewlett"
133,16004,"Planxty Irwin"
133,16004,"Colonel John Irwin"
134,16032,"Pleasures Of Salisbury, The"
134,16015,"Polly Put the Kettle On"
134,16019,"Portobello Hornpipe"
134,16006,"Portsmouth"
135,16021,"Poules Huppées, Les"
135,16021,"Crested Hens, The"
135,16016,"Pretty Maggie Morrisey"
135,16022,"Prince of Cabourg's Hornpipe"
135,16022,"Prince of Coburg's Hornpipe"
136,16014,"Prince William"
136,16007,"Princess Royal"
136,16007,"Miss MacDermott"
136,16008,"Princess Royal (Morris)"
137,16009,"Proudlock's Hornpipe"
137,17003,"Quaker, The"
137,17005,"Quarter Brawle"
137,17005,"Quatre Branle"
138,17001,"Queen's Delight, The"
138,17004,"Queen's Jig, The"
138,17002,"Quickstep from Louth"
138,17002,"Louth Quickstep"
138,18028,"Radstock Jig"
139,18001,"Raglan Road"
139,18001,"Dawning of the Day; Fainne Geal an Lae"
139,18036,"Railway, The"
139,18020,"Rakes of Kildare, The"
139,18002,"Rakes Of Mallow, The"
140,18037,"Rakish Paddy"
140,18039,"Rambler's Hornpipe"
140,18039,"Old French Reel"
140,18021,"Random Notes"
141,18022,"Rattling Bog"
141,18031,"Recovery, The"
141,18034,"Recruiting Officer, The"
141,18035,"Red Lark, The"
141,18035,"Little Red Lark"
142,18032,"Red Lion Hornpipe"
142,18023,"Red River Valley"
142,18005,"Red Wing"
142,18005,"Union Maid; Indian Maid"
142,18003,"Redesdale Hornpipe"
143,18004,"Redhaired Boy, The"
143,18004,"Gilderoy; An Gille Ruadh"
143,18025,"Redowa Polka"
143,18019,"Reel with the Birl"
143,18019,"Reel of the Burl"
143,18006,"Rights of Man, The"
144,18033,"Road to Dundee"
144,18007,"Road to Lisdoonvarna, The"
144,18007,"Lisdoonvarna Jig"
144,18026,"Road to the Isles"
144,18026,"Bens of Jura"
145,18038,"Roaring Mary"
145,18008,"Rochdale Coconut Dance"
145,18040,"Rocky Road to Dublin"
145,18009,"Roddy McCorley"
145,18009,"Sean South"
146,18029,"Rogue's March, The"
146,18010,"Roman Wall"
146,18041,"Rope Waltz, The"
146,18043,"Rosalie, the Prairie Flower"
147,18011,"Rose Tree, The"
147,18012,"Rosie Finn's Favourite"
147,18013,"Rosin the Bow"
147,18013,"Old Rosin the Beau"
147,18024,"Roslin Castle"
147,18024,"Roslyn Castle; Rosslyn Castle; Rosslin Castle"
148,18045,"Rothbury Hills"
148,18015,"Roulante, La"
148,18015,"LNB Polka, The"
148,18046,"Rowantree Hill"
149,18014,"Roxborough Castle"
149,18016,"Rufty Tufty"
149,18017,"Rule Britannia"
149,18030,"Russe, La"
150,18027,"Russian March"
150,18018,"Ryan's Polka"
150,18018,"John Ryan's; Meg Ryan's; Jack Ryan's"
150,19059,"Sadler's Balloon"
150,19001,"Sailor's Hornpipe, The"
150,19001,"College Hornpipe"
151,19002,"Saint Anne's Reel"
151,19039,"Sally Gardens Reel"
151,19003,"Sally Gardens, Down by the"
151,19003,"Maids of the Mourne Shore"
152,19064,"Sally in the Garden"
152,19064,"Hog-Eye Man"
152,19069,"Sally Sloane's Jig"
152,19069,"Trip to Cottingham"
152,19004,"Salmon Tails up the Water"
152,19040,"Sandy Boys"
153,19041,"Sandy River Belle"
153,19005,"Saucy Little Bird on Nelly's Hat, The"
153,19061,"Savage Hornpipe"
154,19006,"Scan Tester's 1 and 2"
154,19006,"Scan Tester's No. 1"
154,19006,"Scan Tester's No. 2"
154,19042,"Scarborough Fair"
154,19009,"Scotland the Brave"
155,19008,"Scottish Reform"
155,19038,"Seneca Square Dance"
155,19038,"Waiting for the Federals"
155,19011,"Seven Stars"
155,19011,"Moon And Seven Stars, The"
156,19012,"Shandon Bells"
156,19043,"She'll be Coming Round the Mountain"
156,19068,"She's Sweetest When She's Naked"
156,19013,"Sheffield Hornpipe"
157,19010,"Shenandoah"
157,19063,"Shepherd and Shepherdess"
157,19014,"Shepherd's Hey"
157,19067,"Shepherd's Wife, The"
158,19076,"Shingly Beach"
158,19044,"Shoes and Stockings"
158,19045,"Shove the Pig's Foot a Little Closer to the Fire"
158,19053,"Shrewsbury Lasses"
159,19074,"Shrewsbury Waltz"
159,19074,"Sheffield Waltz"
159,19016,"Si Bheag Si Mhor"
159,19016,"Sheebeg and Sheemore"
159,19017,"Silver Spear"
160,19024,"Silverton Polka"
160,18044,"Sir Roger de Coverley"
160,19046,"Sir Sidney Smith"
161,19073,"Skye Boat Song, The"
161,19073,"Over the Sea to Skye"
161,19075,"Slockit Light, Da"
161,19075,"Da Slockit Light"
161,19058,"Sloe, The"
162,19054,"Smash the Windows"
162,19054,"Roaring Jelly"
162,19018,"Soldier's Joy"
162,19018,"The King's Head"
162,19057,"South Downs"
163,19019,"South Winds"
163,19020,"Spancil Hill"
163,19007,"Spanish Lady"
163,19007,"Dublin City"
163,19071,"Spanish Patriots, The"
164,19021,"Speed the Plough"
164,19022,"Spirit of the Dance"
164,19049,"Spootiskerry"
165,19065,"Sportsman's Hornpipe, The"
165,19072,"Squirrel in the Tree"
165,19023,"Stack of Barley, The"
165,19023,"Little Stack of Barley"
166,19066,"Staines Morris"
166,19066,"Then Away to the Maypole"
166,19047,"Star of Munster, The"
166,19048,"Star of the County Down, The"
166,19026,"Starry Nights of Shetland"
166,19026,"Starry Night in Shetland"
167,19027,"Staten Island"
167,19028,"Steamboat, The"
167,19028,"Good Natured Man, The"
167,19015,"Step and Fetch Her"
168,19025,"Stoney Steps"
168,19070,"Stool of Repentance, The"
168,19050,"Stop The Cavalry"
168,19050,"Stockport Polka; Rub-a-dub"
168,19077,"Straw Bear"
168,19077,"Whittlesea Straw Bear Tune"
169,19062,"Streamers and Confetti"
169,19062,"Serpentiner och Konfetti"
169,19029,"Streets of Laredo"
169,19029,"Banks of the Devon"
169,19051,"Strike the Bell"
169,19051,"Ring the Bell Watchman"
